"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Martina_Franca"
