"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
