"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Velletri"
