"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
