"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pinerolo"
