"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ascoli_Piceno"
