"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltagirone"
