"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Alba"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node296874924"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63626526"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.691542"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.0115471"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.025636"
"http://lod.xdams.org/reload/oad/luoghiACS/Alba","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6475082"
