"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Orvieto"
