"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
