"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Venezia"
