"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Reggio_Calabria"
