"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
