"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
