"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
