"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
