"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
