"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
