"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
