"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
