"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
