"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
