"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
