"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Chiavari"
