"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
