"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
