"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
