"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
