"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Noto"
