"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ravenna"
