"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Frosinone"
