"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
