"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camerino"
