"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Colonna"
