"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
