"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campobasso"
