"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Urbino"
