"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
