"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
