"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
