"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
