"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
