"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
