"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
