"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
