"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
