"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800001846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
