"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800001853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
