"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800001025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
