"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700001402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1800001817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
