"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700001012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700001019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700001132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700001315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1800001874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
