"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800001204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
