"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700001434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1800000671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
