"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800001860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
