"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700001185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800000848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1800001585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
