"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800000061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800001393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
