"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_242","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_244","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_2778","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_2923","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_2937","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_2953","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3036","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3042","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3044","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3068","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3095","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3172","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3188","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3228","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3264","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3265","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3266","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3267","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3268","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3269","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3270","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3271","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3272","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3274","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3281","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_330","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_338","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_350","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_356","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_358","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_364","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_372","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_380","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3837","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3838","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3839","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3840","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3841","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3842","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3843","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3853","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3854","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_3877","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_403","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4250","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4258","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4265","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4301","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4302","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4311","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4365","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4366","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4388","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4389","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4399","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4406","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4438","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4507","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4553","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4554","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4555","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4556","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4557","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4558","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4559","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4560","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4601","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_463","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4644","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4898","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4899","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4900","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4901","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4902","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4903","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4904","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4905","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4906","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4907","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4908","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4909","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4910","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4911","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4912","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4913","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4914","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4915","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4916","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4917","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4918","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4919","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4920","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4921","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4922","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4923","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4925","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4926","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4927","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4928","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4929","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4930","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4931","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4932","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4933","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4934","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4935","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4936","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4938","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4939","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_494","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4940","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4941","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4942","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4943","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4945","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4946","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4947","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4948","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4949","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4950","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4951","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4952","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4953","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4955","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4956","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4957","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4958","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4959","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_496","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4960","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4961","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4962","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4963","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4964","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/camp/tr1_4966","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
