"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700000036","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000037","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000038","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000039","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000040","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000041","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000042","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000043","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000044","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000045","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000046","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000047","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000048","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000049","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000050","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000051","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000052","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000053","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000054","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000055","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000056","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000057","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000058","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000059","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000060","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000061","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000062","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000063","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000064","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000065","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000066","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000067","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000068","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000069","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000070","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000071","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000072","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000073","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000074","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000075","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000076","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000077","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000078","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000079","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000080","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000081","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000082","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000083","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000084","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000085","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000086","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000087","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000088","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000089","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000090","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000091","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000092","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000093","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000094","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000095","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000096","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000097","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000098","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000099","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000100","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000101","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000102","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000103","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000104","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000105","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000106","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000107","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000108","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000109","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000110","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000111","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000112","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000113","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000114","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000115","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000116","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000117","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000118","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000119","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000120","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000121","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000122","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000123","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000124","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000125","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000126","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000127","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000128","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000129","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000130","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000131","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000132","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000133","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000134","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000135","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000136","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000137","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000138","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000139","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000140","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000141","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000142","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000143","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000144","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000145","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000146","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000147","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000148","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000149","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000150","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000151","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000152","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000153","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000154","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000155","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000156","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000157","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000158","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000159","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000160","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000161","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000162","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000163","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000164","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000165","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000166","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000167","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000168","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000169","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000170","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000171","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000172","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000173","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000174","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000175","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000176","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000177","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000178","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000179","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
