"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-560","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-576","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-577","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-211","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-356","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-017064","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-53","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-246","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016876","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-48","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-142","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-389","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-30","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-017001","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016456","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-157","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-341","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-014410","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-47","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-149","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-25","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019860","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-29","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-264","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-263","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-269","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-347","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-346","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-601","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-551","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-247","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-248","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-205","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-267","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-313","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
