"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-593","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-595","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-64","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-615","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-603","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-62","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-363","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-94","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-58","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-83","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-106","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-107","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-11","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-111","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-117","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-120","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-121","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-122","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-148","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-237","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-258","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-259","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-297","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-385","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-386","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-407","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-413","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-54","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-606","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-628","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-63","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-631","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-640","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-643","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-645","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-646","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-648","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-649","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-650","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-651","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-652","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-75","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-78","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-79","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-89","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-96","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-99","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000327_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000353_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-021500_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternativeName/CDEC212-6","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-307","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000329_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-355","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000065_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000265_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-596","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-021477_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-55","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000112_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-015929_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-641","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-330","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017734_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-9","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000264_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-52","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017590_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-80","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-654","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-692","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-304","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-227","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-103","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-639","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-74","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017709_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-636","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-018152_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-223","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-581","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-599","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-20","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017589_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-77","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-110","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-12","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-344","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-594","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000015_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
