"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4900","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4905","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4912","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4914","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4915","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4916","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4918","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4926","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4930","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4935","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4939","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4945","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4946","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4948","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4952","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4960","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4970","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/5655","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/5656","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/5657","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/5888","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6699","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6702","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6708","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6710","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6715","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6718","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6721","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6722","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6726","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6727","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6735","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/6754","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8977","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8978","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8985","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8986","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8987","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8989","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8992","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/8993","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/9019","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/980","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/985","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/992","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 05XX"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://dati.cdec.it/lod/shoah/arrivalDate","1944.01.31"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://dati.cdec.it/lod/shoah/convoyNumber","05XX"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://dati.cdec.it/lod/shoah/departureDate","1944.01.26"
"http://dati.cdec.it/lod/shoah/convoy/05XX","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/1026","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1027","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/1779","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4959","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4961","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4964","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4966","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/4967","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/7915","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/7925","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
"http://dati.cdec.it/lod/shoah/persecution/7926","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05XX"
