"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4896","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5196","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5198","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5261","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5297","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5337","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5338","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5343","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5362","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5364","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/5420","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6025","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6099","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6122","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6461","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6471","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6475","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6507","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6665","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6688","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/6777","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/7031","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/7239","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/7331","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/8343","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/8344","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/8501","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/8509","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/8662","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 23T"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://dati.cdec.it/lod/shoah/arrivalDate","1944.02.02"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://dati.cdec.it/lod/shoah/convoyNumber","23T"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://dati.cdec.it/lod/shoah/departureDate","1944.01.28"
"http://dati.cdec.it/lod/shoah/convoy/23T","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3883","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3893","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3894","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/3897","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/4450","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
