"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/26653","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2679","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2783","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2784","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2957","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2958","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2959","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2960","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2974","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2975","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/2976","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3061","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3065","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3066","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3067","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3069","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3096","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3098","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3099","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3100","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3115","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3116","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3117","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3120","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/316","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3162","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3163","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/317","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3177","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3178","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3179","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/318","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3192","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3193","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3194","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3218","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3220","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3221","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3227","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3229","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3231","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3232","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3233","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3242","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3243","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3273","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3279","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3307","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3342","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3373","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3466","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3537","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3538","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3539","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3540","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3541","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3542","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3567","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3568","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3570","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3583","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3586","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3590","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3592","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3593","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/374","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3786","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3972","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3973","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3974","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3975","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3976","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3980","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3981","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3983","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3984","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3985","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3992","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4005","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4006","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4012","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4013","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4014","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4019","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4020","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4137","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4165","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4181","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4233","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4234","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4235","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4236","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4242","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4339","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4395","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4802","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4805","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4811","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4816","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4819","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4820","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4842","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4843","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4844","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4845","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4846","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4848","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4850","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4853","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4854","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4877","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4878","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4885","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5055","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5066","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5069","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5071","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5078","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5096","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5104","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5105","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5106","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5327","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/534","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5365","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5366","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5367","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5371","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5372","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5515","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/553","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5626","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/564","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5713","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/5811","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6008","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6009","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6010","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6011","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6064","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6069","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6070","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6071","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6072","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6073","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6081","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6082","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6233","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6240","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6241","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6272","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6273","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6274","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6300","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6309","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6326","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6449","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6548","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6555","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6556","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6563","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6564","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6565","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6566","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6567","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6568","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
