"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/9032","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9033","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9034","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9085","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/persecution/9093","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02X"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 02X"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/arrivalDate","sconosciuta"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/convoyNumber","02X"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/departureDate","1943.10.01"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
